

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033595
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Abode	Westmoreland street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1790
Occupation (As Documented)	Brick setter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Date Of Child's Birth	10 Jul 1790
Register	Baptisms 1790, Page 224, Entry 705
Source	LDS Film 93833
Parent Of	Jane Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033595&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033595&Relationship=2ndParent



