

Paul Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161789
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Jones
Gender	Male
Abode	Adlington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839, Page 122, Entry 973
Source	LDS Film 1656423
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161789&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161789&Relationship=2ndParent



