

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1860
Witnesses	John Davies; Mary Ellen Davies, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 134, Entry 267
Source	LDS Film 1656680
Witnessed Marriage Of	John Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089798&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Monteith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089798&Relationship=Bride



