

Robert Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029938
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1833
Witnesses	William Davies; Robt. Pritchard
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 13, Entry 39
Source	LDS Film 93919
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029938&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029938&Relationship=Bride



