

William Falconer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Falconer
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1795
Witnesses	William Falconer; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 279, Entry 154
Source	LDS Film 93839
Witnessed Marriage Of	Richard Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005859&Relationship=Groom
Witnessed Marriage Of	Alice Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005859&Relationship=Bride



