

Millinson Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125841
First Name (With Contractions)	Millinson
First Name (Without Contractions)	Millinson
Surname	Garner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Feb 1799
Date Of Death	4 Feb 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 198
Source	LDS Film 1468979
Parent	William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125841&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125841&Relationship=2ndParent



