

George Kenrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154134
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kenrick
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Abode	Paradise St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 216, Entry 1726
Source	LDS Film 1656422
Parent	George Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154134&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154134&Relationship=2ndParent



