

Henry Smith Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122993
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Smith
Surname	Fisher
Gender	Male
Abode	241 Crown St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	1 May 1858
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Minor Or Full	Full
Status	Bachelor
Witnesses	David Nicholson; Elizabeth Ann Nicholson; Thomas Medhurst
Marriage Type	Banns
Marrying Minister	H. Woodwards Incumbent
Register	Marriages 1842 - 1868, Page 119, Entry 237
Source	LDS Film 2147910
Witnessed By	David Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122993&Relationship=Witness_1
Witnessed By	Elizabeth Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122993&Relationship=Witness_2
Married To	Jane Naylor Medhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122993&Relationship=Bride
Witnessed By	Thomas Medhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122993&Relationship=Witness_3



