

John Burgoyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgoyne
Gender	Male
Abode	Maguire Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1842, Page 125, Entry 995
Source	LDS Film 2045907
Parent Of	Elizabeth Ann Burgoyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172617&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172617&Relationship=2ndParent



