

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1803
Occupation (As Documented)	Earthen Ware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Jul 1803
Notes	[Mothers name obscured by slip of paper. Inferred from entry at page 11 record 9]
Register	Baptisms 1797 - 1813, Page 9, Entry 4
Source	LDS Film 1656155
Parent Of	Ann Harrison Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057222&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057222&Relationship=2ndParent



