

John Rodolphus Reichenberg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rodolphus
Surname	Reichenberg
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Church St. Birkenhead
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	20 Jan 1856
Baptising Minister	William Blake M. A. Curate
Register	Baptisms 1813 - 1897, Page 50, Entry 397
Source	LDS Film 1656155
Parent	George Reichenberg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238337&Relationship=1stParent
Parent	Christiana Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238337&Relationship=2ndParent



