

William Felix Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Felix
Surname	Bateman
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gerard St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 64, Entry 506
Source	LDS Film 1656421
Parent	George Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152356&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152356&Relationship=2ndParent



