

Joseph Dafforne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068518
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dafforne
Gender	Male
Abode	Temple Lane
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1808
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Aug 1789
Register	Baptisms 1808, Page 348, Entry 469
Source	LDS Film 93833
Parent Of	Jane Maria Dafforne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068518&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068518&Relationship=2ndParent



