

Richard Southworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028236
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Southworth
Gender	Male
Abode	Lancelot's hey
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1787
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	20 Jan 1787
Register	Baptisms 1787, Page 162, Entry 102
Source	LDS Film 93833
Parent Of	James Southworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028236&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028236&Relationship=2ndParent



