

John Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travis
Gender	Male
Abode	West Derby
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1852
Occupation (As Documented)	Oil Dealer
Occupation (Standardised)	Oil Dealer
Register	Baptisms 1851 - 1852, Page 174, Entry 1388
Source	LDS Film 93886
Parent Of	John Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231474&Relationship=Baptised
Married To	Mary Ann Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231474&Relationship=2ndParent



