

William Allin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allin
Gender	Male
Abode	Crown court
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 222, Entry 1772
Source	LDS Film 1656378
Parent Of	Ann Allin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086174&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086174&Relationship=2ndParent



