

William Ricketts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ricketts
Gender	Male
Abode	Pall Mall
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1824
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1823 - 1825, Page 338, Entry 2694
Source	LDS Film 1656418
Parent Of	Ann Ricketts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111146&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111146&Relationship=2ndParent



