

Joseph Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028004
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayes
Gender	Male
Abode	Ranelagh Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1786
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	25 Aug 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 22
Source	LDS Film 1656377
Parent Of	Nancy Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028004&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028004&Relationship=2ndParent



