

Ann Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000380
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dickson
Married Surname	Wharrey
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Leverpoole
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1715
Register	Marriages 1704 - 1737, Page 201, Entry 40
Source	LDS Film 1656376
Married To	John Wharrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000380&Relationship=Groom



