

Thomas Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dennison Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1826
Register	Baptisms 1826, Page 10, Entry 701
Source	LDS Film 1068891
Parent	Thomas Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116726&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116726&Relationship=2ndParent



