

Edward Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050074151
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barclay
Gender	Male
Abode	Norfolk Street
Year	1828
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1828
Register	Burials 1822 - 1832, Page 213, Entry 66
Source	LDS Film 1656376
Parent Of	Thomas Glasgow Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074151&Relationship=Deceased



