

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037338
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Scotland Road
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Widower
Witnesses	John Atkinson; Mary Burgess, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 70, Entry 139
Source	LDS Film 93843
Witnessed By	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037338&Relationship=Witness_1
Witnessed By	Mary Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037338&Relationship=Witness_2
Married To	Ellen Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037338&Relationship=Bride



