

Edward Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121275
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Archer
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Sep 1843
Witnesses	Edwd. Archer; Ann Archer
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 87, Entry 174
Source	LDS Film 1546290
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121275&Relationship=Groom
Witnessed Marriage Of	Elizabeth Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121275&Relationship=Bride



