

Andrew Spalding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078524
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Spalding
Gender	Male
Abode	Hurst St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Major; Mary Shields, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 8, Entry 16
Source	LDS Film 1656510
Witnessed By	Thomas Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078524&Relationship=Witness_1
Witnessed By	Mary Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078524&Relationship=Witness_2
Married To	Ellen Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078524&Relationship=Bride



