

Philip Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133977
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Gay
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 229, Entry 1831
Source	LDS Film 93878
Parent	Philip Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133977&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133977&Relationship=2ndParent



