

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055944
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1823
Witnesses	Thos. Morris; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 281, Entry 374
Source	LDS Film 93917
Witnessed Marriage Of	Evan Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055944&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055944&Relationship=Bride



