

Richard Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102704
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wild
Gender	Male
Abode	Spitalfields
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Mar 1830
Age At Death	3 1/2
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 41, Entry 2944
Source	LDS Film 560881
Parent	Edwin Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102704&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102704&Relationship=2ndParent



