

Henry Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133011
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lemon
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Berry St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 179, Entry 1425
Source	LDS Film 93878
Parent	Henry Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133011&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133011&Relationship=2ndParent



