

Malcolm Massey Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115262
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Middle or Other Names	Massey
Surname	Rowland
Parent's Occupation (As Documented)	Dentist
Parent's Occupation (Standardised)	Dentist
Gender	Male
Abode	Willis Place Wapping
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 166, Entry 1327
Source	LDS Film 1656419
Parent	Smith Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115262&Relationship=1stParent
Parent	Maria Wheedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115262&Relationship=2ndParent



