

Robert Hildage Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148069
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hildage
Surname	Rea
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Rainford Garden
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 400, Entry 3193
Source	LDS Film 2045907
Parent	Matthew Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148069&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148069&Relationship=2ndParent



