

William Rowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowson
Gender	Male
Abode	Parliament St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1843
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1842 - 1843, Page 164, Entry 1312
Source	LDS Film 93884
Parent Of	Fanny Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177186&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177186&Relationship=2ndParent



