

David Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074184
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Price
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jan 1835
Witnesses	Edward Linvebeer?; David Price
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 192, Entry 250
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074184&Relationship=Groom
Witnessed Marriage Of	Margaret Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074184&Relationship=Bride



