

Michael Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046783
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Crane
Gender	Male
Abode	Atherton? street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	27 Aug 1795
Register	Burials 1795, Page 1, Entry 158
Source	LDS Film 93833
Parent Of	Joseph Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046783&Relationship=Deceased
Married To	Jane?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046783&Relationship=2ndParent



