

Robert Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128598
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Conway
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Dec 1811
Date Of Death	1 Dec 1811
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	John Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128598&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128598&Relationship=2ndParent



