

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008076
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jul 1800
Witnesses	Mary Johnson, (X); Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 79, Entry 214
Source	LDS Film 93839
Witnessed Marriage Of	Ashton Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008076&Relationship=Groom
Witnessed Marriage Of	Alice Weedow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008076&Relationship=Bride



