

William Salt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salt
Gender	Male
Abode	Canning St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Jan 1832
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	7775
Register	Burials 1831 - 1833, Page 68, Entry 5019
Source	LDS Film 560881
Parent	Wm. Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105840&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105840&Relationship=2ndParent



