

Robert Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032968
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bellin
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Matthew Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 49, Entry 21
Parent	Robert Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032968&Relationship=1stParent



