

Richard Lummes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003270
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lummes
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 17
Source	LDS Film 1656376
Parent Of	Wm. Lummes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003270&Relationship=Baptised



