

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Portland Place Christian St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 193, Entry 1538
Source	LDS Film 1656421
Parent	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150188&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150188&Relationship=2ndParent



