

William Henry Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Cooke
Parent's Occupation (As Documented)	Brass founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Plumbe St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jul 1846
Baptising Minister	Alfred J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 6, Entry 1167
Source	LDS Film 1068892
Parent	William Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186892&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186892&Relationship=2ndParent



