

George Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460567
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owens
Gender	Male
Abode	High Park St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 303, Entry 2421
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460567&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460567&Relationship=2ndParent



