

Philip Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120221
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Myers
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Greenland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 35, Entry 274
Source	LDS Film 1656419
Parent	John Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120221&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120221&Relationship=2ndParent



