

Walter Phillips Gunnyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040834
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Phillips
Surname	Gunnyon
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1841
Witnesses	Walter Phillips Gunnyon; Elizabeth Jones
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 140, Entry 284
Source	LDS Film 1068927
Witnessed Marriage Of	Alexander Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040834&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040834&Relationship=Bride



