

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Jul 1846
Witnesses	Thomas Morris; Eliz. Morris
Marriage Type	Banns
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1845 - 1848, Page 67, Entry 134
Source	LDS Film 1546290
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129794&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129794&Relationship=Bride



