

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Freemasons Row
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 270, Entry 2157
Source	LDS Film 93878
Parent	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137487&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137487&Relationship=2ndParent



