

Edward Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160400
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rice
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Sep 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 7, Entry 2259
Source	LDS Film 1068892
Parent	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160400&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160400&Relationship=2ndParent



