

William Smallwood Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Smallwood
Surname	Powell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bostock Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1838
Baptising Minister	Fredk. Maude Offg. Minr.
Register	Baptisms 1838 - 1839, Page 195, Entry 1556
Source	LDS Film 1656423
Parent	George Wellington Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158599&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158599&Relationship=2ndParent



