

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Lower Myrtle St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1818 - 1819, Page 156, Entry 1566
Source	LDS Film 1656378
Parent Of	Samuel Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094657&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094657&Relationship=2ndParent



