

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Norfolk Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Mar 1855
Occupation (As Documented)	Engineer & Blacksmith
Occupation (Standardised)	Engineer / Blacksmith
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Domville; William Chamberlain
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 78, Entry 155
Source	LDS Film 1656375
Witnessed By	Elizabeth Domville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043602&Relationship=Witness_1
Witnessed By	William Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043602&Relationship=Witness_2
Married To	Ann Jane Domville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043602&Relationship=Bride



