

Mary Ellinor Tallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104442
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellinor
Surname	Tallows
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Female
Abode	St James's St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 239, Entry 476
Source	LDS Film 1656418
Parent	John Tallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104442&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104442&Relationship=2ndParent



