

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005965
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Mar 1795
Witnesses	Thos. Hulker; Edward Long
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 146, Entry 2343
Source	LDS Film 1656149
Witnessed Marriage Of	William Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005965&Relationship=Groom
Witnessed Marriage Of	Ann Gandey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005965&Relationship=Bride



