

John Ezekiel Teel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ezekiel
Surname	Teel
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 397, Entry 3173
Source	LDS Film 93878
Parent	John Dauphin Teel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135319&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135319&Relationship=2ndParent



