

Robert Benthan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082067
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Benthan
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1854
Witnesses	Robert Benthan, (X); Catherine Nixon
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 90, Entry 180
Source	LDS Film 1656678
Witnessed Marriage Of	John Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082067&Relationship=Groom
Witnessed Marriage Of	Jane Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082067&Relationship=Bride



