

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148471
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Gender	Male
Abode	Bostock Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1835, Page 4, Entry 767
Source	LDS Film 1068891
Parent Of	Daniel Hyde Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148471&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148471&Relationship=2ndParent



