

Bernard Gubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123090
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Gubbin
Gender	Male
Abode	Albert St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Nov 1858
Witnesses	James Dooley of Warwick St.; John McMichael of Luke St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 159, Entry 6
Source	LDS Film 396378
Witnessed By	James Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123090&Relationship=Witness_1
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123090&Relationship=Witness_2
Married To	Mary Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123090&Relationship=Bride



