

William Blevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blevin
Gender	Male
Abode	St Andrew Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1841
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 Jan 1841
Register	Baptisms 1840 - 1841, Page 140, Entry 1113
Source	LDS Film 1656423
Parent Of	Margaret Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169543&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169543&Relationship=2ndParent



