

Luke Olkers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030578
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Olkers
Gender	Male
Abode	Matthew street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Nov 1779
Occupation (As Documented)	Sugar boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Spouse's Death	3 Nov 1779
Register	Burials 1779, Page 23, Entry 311
Source	LDS Film 93833
Married To	Elizabeth Olkers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030578&Relationship=Deceased



