

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Rock Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1814
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 411
Source	LDS Film 1068890
Parent Of	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082441&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082441&Relationship=2ndParent



