

Moses Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103020
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Phythian
Gender	Male
Abode	__itham Lane Toxteth Park?
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 112, Entry 889
Source	LDS Film 1656418
Parent Of	Mary Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103020&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103020&Relationship=2ndParent



