

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	Finch Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1832
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1832, Page 10, Entry 3609
Source	FDS Film 1068891
Parent Of	William Sowerby Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139433&Relationship=Baptised



