

Richard Berkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031116
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Berkenhead
Parent's Occupation (As Documented)	Scale Porter
Parent's Occupation (Standardised)	Scale Porter
Gender	Male
Abode	Hanover Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 29, Entry 9
Parent	Thomas Berkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031116&Relationship=1stParent



