

James Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080238
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reid
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1852
Witnesses	James Reid, (X); Mary Anne Hogan
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 235, Entry 469
Source	LDS Film 1656678
Witnessed Marriage Of	William Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080238&Relationship=Groom
Witnessed Marriage Of	Sarah Ormson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080238&Relationship=Bride



