

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	Low Hill
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1782
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	23 Oct 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 12
Source	LDS Film 1656377
Parent Of	Ann Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022289&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022289&Relationship=2ndParent



