

Cuthbert Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096256
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Fazakerley
Gender	Male
Abode	Bootle
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Dec 1811
Date Of Child's Death	9 Dec 1811
Register	Burials 1790 - 1812, Page 110, Entry 113
Source	LDS Film 1647560
Parent Of	Sarah Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096256&Relationship=Deceased



